Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2023,23,Indemnitzacions per raó del servei,233,Altres indemnitzacions,5000.0,70.02
2023,46,A entitats locals ,,,2738968.0,1643792.93
2023,46,A entitats locals ,465,A comarques ,275803.0,25388.79
2023,46,A entitats locals ,464,A àrees metropolitanes ,2226014.0,1584953.24
2023,46,A entitats locals ,467,A consorcis ,176770.0,31500.0
2023,46,A entitats locals ,466,A altres entitats que agrupen municipis ,60381.0,1950.9
2023,47,A empreses privades ,,,31300.0,1149.5
2023,47,A empreses privades ,479,Altres subvencions a empreses privades ,31300.0,1149.5
2023,44,A ens públics i societats mercantils de l'entitat local ,,,2281638.0,200678.45
2023,44,A ens públics i societats mercantils de l'entitat local ,449,Altres subvencions a ens públics i societats mercantils de l'entitat local ,2281638.0,200678.45
2023,78,A famílies i institucions sense fins de lucre ,,,108000.0,7513.25
2023,78,A famílies i institucions sense fins de lucre ,780,A famílies i institucions sense fins de lucre ,98000.0,7513.25
2023,78,A famílies i institucions sense fins de lucre ,789,Altres transferències de capital a famílies i institucions sense fins de lucre ,10000.0,
2023,76,A netitats locals ,,,528911.0,
2023,76,A netitats locals ,767,A consorcis ,30600.0,
2023,76,A netitats locals ,764,A àrees metropolitanes ,498311.0,
2023,14,Altre personal,,,653351.0,420958.83
2023,14,Altre personal,143,Altre personal,653351.0,420958.83
2023,11,Personal eventual,,,980589.0,210535.74
2023,11,Personal eventual,110,Retribucions bàsiques i altres remuneracions,980589.0,210535.74
2023,10,Òrgans de govern i personal directiu,,,904372.0,196465.93
2023,10,Òrgans de govern i personal directiu,100,Retribucions bàsiques i altres remuneracions dels membres dels òrgans de govern,904372.0,196465.93
2023,13,Personal laboral,,,6490465.0,1374667.32
2023,13,Personal laboral,131,Laboral temporal,446484.0,156437.79
2023,13,Personal laboral,130,Laboral fix,6043981.0,1218229.53
2023,12,Personal funcionari,,,21784553.0,4166366.62
2023,12,Personal funcionari,120,Retribucions bàsiques,8310555.0,1604081.39
2023,12,Personal funcionari,121,Retribucions complementàries,13016540.0,2411747.34
2023,12,Personal funcionari,124,Retribucions de funcionaris en pràctiques,457458.0,150537.89
2023,15,Incentius al rendiment,,,774823.0,187391.74
2023,15,Incentius al rendiment,151,Gratificacions,221353.0,57063.74
2023,15,Incentius al rendiment,150,Productivitat,553470.0,130328.0
2023,48,A famílies i institucions sense fins de lucre ,,,6613925.0,647057.73
2023,48,A famílies i institucions sense fins de lucre ,487,Institucions sense fins de lucre ,10000.0,
2023,48,A famílies i institucions sense fins de lucre ,481,Formació y beques ,10000.0,
2023,48,A famílies i institucions sense fins de lucre ,489,Altres transferències ,6593925.0,647057.73
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,9069158.0,1373032.02
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,32000.0,5309.8
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,8785225.0,1363660.82
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,90000.0,
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,161933.0,4061.4
2023,35,Interessos de demora i altres despeses financeres,,,50000.0,2198.91
2023,35,Interessos de demora i altres despeses financeres,359,Altres despeses financeres,50000.0,2198.91
2023,74,A ens públics i societats mercantils de l'entitat local ,,,85000.0,83092.94
2023,74,A ens públics i societats mercantils de l'entitat local ,740,A ens públics i societats mercantils de l'entitat local ,50000.0,83092.94
2023,74,A ens públics i societats mercantils de l'entitat local ,742,A Prat Espais ,35000.0,
