Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,1338871.0,1052326.25
2021,41,"Agricultura, ganadería y pesca",,,119004.0,90346.03
2021,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",119004.0,90346.03
2021,91,Órganos de gobierno,,,1295750.0,1313652.65
2021,91,Órganos de gobierno,9120,Órganos de gobierno,1295750.0,1313652.65
2021,93,Administración financiera y tributaria,,,3566461.0,2992872.32
2021,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,620001.0,617919.97
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,623403.0,626649.62
2021,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1758438.0,1291556.26
2021,93,Administración financiera y tributaria,9310,Política económica y fiscal,564619.0,456746.47
2021,92,Servicios de carácter general,,,14681392.0,12396181.38
2021,92,Servicios de carácter general,9205,Contratación y Patrimonio,379270.0,383483.87
2021,92,Servicios de carácter general,9204,Servicios Centrales,1696531.0,1371768.74
2021,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,926917.0,771310.04
2021,92,Servicios de carácter general,9206,Recursos Humanos,752906.0,688115.62
2021,92,Servicios de carácter general,9201,Gabinete de Alcaldía,649601.0,657733.36
2021,92,Servicios de carácter general,9200,Administración general,5701005.0,5415769.41
2021,92,Servicios de carácter general,9203,Secretaría General,226037.0,228128.08
2021,92,Servicios de carácter general,9202,Gabinete de Prensa,701047.0,710275.73
2021,92,Servicios de carácter general,9240,Participación ciudadana,2171750.0,792491.58
2021,92,Servicios de carácter general,9209,Logística,551677.0,503306.19
2021,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",45000.0,57921.58
2021,92,Servicios de carácter general,9250,Atención a los ciudadanos,571144.0,542881.81
2021,92,Servicios de carácter general,9208,Organización,202251.0,169776.72
2021,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,79352.0,80467.34
2021,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,26904.0,22751.31
2021,94,Transferencias a otras administraciones públicas,,,1764821.0,1762101.0
2021,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1744821.0,1762101.0
2021,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2021,13,Seguridad y movilidad ciudadana,,,9161969.0,7723267.4
2021,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,567620.0,
2021,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,8016087.0,6942950.58
2021,13,Seguridad y movilidad ciudadana,1321,Vía pública,366181.0,423840.04
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,212081.0,162395.78
2021,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,,194081.0
2021,15,Vivienda y urbanismo,,,11287416.0,13428539.68
2021,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,77493.03
2021,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2497546.0,2545954.0
2021,15,Vivienda y urbanismo,1501,Servicios,518161.0,394608.2
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,4719471.0,3108210.18
2021,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,340182.67
2021,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,1082733.0,998139.89
2021,15,Vivienda y urbanismo,1511,Urbanismo,140783.0,141013.23
2021,15,Vivienda y urbanismo,1510,Urbanismo,11103.0,11102.61
2021,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,698150.0,707575.91
2021,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,1529469.0,5104259.96
2021,17,Medio ambiente,,,2973523.0,3056125.29
2021,17,Medio ambiente,1700,Administración general del medio ambiente,991462.0,1022529.6
2021,17,Medio ambiente,1710,Parques y jardines,1538200.0,1598240.57
2021,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,235015.0,202551.86
2021,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",208846.0,232803.26
2021,16,Bienestar comunitario,,,12744280.0,12829328.95
2021,16,Bienestar comunitario,1630,Limpieza viaria,6779847.0,6599729.9
2021,16,Bienestar comunitario,1621,Recogida de residuos,3338303.0,3081436.95
2021,16,Bienestar comunitario,1600,Alcantarillado,752896.0,1055096.95
2021,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,300001.0,869464.0
2021,16,Bienestar comunitario,1650,Alumbrado público,1573233.0,1223601.15
2021,33,Cultura,,,8748251.0,8254256.79
2021,33,Cultura,3380,Fiestas populares y celebraciones,495000.0,437479.02
2021,33,Cultura,3340,Promoción cultural,2424440.0,2258412.33
2021,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,93000.0,80563.05
2021,33,Cultura,3321,Bibliotecas públicas,45000.0,27302.43
2021,33,Cultura,3322,Archivos,217549.0,209140.54
2021,33,Cultura,3330,Equipamientos culturales y museos,4732834.0,4640033.88
2021,33,Cultura,3302,Juventud,163778.0,165642.58
2021,33,Cultura,3300,Dirección de área,428139.0,319831.52
2021,33,Cultura,3301,Administración general de cultura,148511.0,115851.44
2021,32,Educación,,,9504825.0,8993719.23
2021,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3879676.0,3710253.43
2021,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,32000.0,26169.0
2021,32,Educación,3231,Guarderías,2389302.0,2206763.47
2021,32,Educación,3202,Mejora de la enseñanza pública,278391.0,315331.05
2021,32,Educación,3200,Administración general,277995.0,280764.59
2021,32,Educación,3260,Servicios complementarios de educación,2438961.0,2297698.11
2021,32,Educación,3270,Fomento de la convivencia ciudadana,208500.0,156739.58
2021,31,Sanidad,,,1636818.0,1543911.58
2021,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,217754.5
2021,31,Sanidad,3113,Protección de la salud,556682.0,561568.62
2021,31,Sanidad,3112,Promoción de la salud,316974.0,292584.61
2021,31,Sanidad,3111,Administración general de salud pública y consumo,202831.0,206622.68
2021,31,Sanidad,3110,Protección de la salubridad pública,320331.0,265381.17
2021,23,Servicios sociales y promoción social,,,12358493.0,11988193.3
2021,23,Servicios sociales y promoción social,2316,Mujer,208665.0,172893.88
2021,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,412804.0,496695.26
2021,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,718192.0,784083.49
2021,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1251173.0,1338572.03
2021,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,494235.0,494234.3
2021,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,1646028.0,1660901.9
2021,23,Servicios sociales y promoción social,2311,Atención primaria,7059676.0,6556594.04
2021,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,567720.0,484218.4
2021,34,Deporte,,,7324293.0,7134038.08
2021,34,Deporte,3423,Actividades deportivas CEM Estruch,1476359.0,1426233.34
2021,34,Deporte,3421,Actividades deportivas CEM Sagnier,1873784.0,1675968.86
2021,34,Deporte,3420,Instalaciones deportivas,1257330.0,1405622.05
2021,34,Deporte,3425,CEM Fondo de En Peixo,790504.0,698141.81
2021,34,Deporte,3424,CEM Julio Méndez,460761.0,432623.41
2021,34,Deporte,3401,Administración general de deportes,184347.0,202009.76
2021,34,Deporte,3400,Dirección de área deportes,156822.0,167925.92
2021,34,Deporte,3412,Actos deportivos de interés ciudadano,78000.0,59944.54
2021,34,Deporte,3411,Fomento del asociacionismo deportivo,1046386.0,1065568.39
2022,24,Fomento del empleo,,,3982078.0,4573784.09
2022,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",487097.0,487851.56
2022,24,Fomento del empleo,2410,Fomento del empleo,289869.0,244370.5
2022,24,Fomento del empleo,2413,Planes de empleo y programas,1506520.0,1249494.93
2022,24,Fomento del empleo,2412,Formación y empleo,1559037.0,1703313.45
2022,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,19157.0,23968.79
2022,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,101241.0,696372.81
2022,24,Fomento del empleo,2416,Planes de empleo de Diputación,19157.0,168412.05
2022,01,Deuda pública,,,340000.0,258093.51
2022,01,Deuda pública,0110,Deuda pública,340000.0,258093.51
2022,22,Otras prestaciones económicas a favor de empleados,,,120500.0,113616.9
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,120500.0,113616.9
2022,49,Otras actuaciones de carácter económico,,,855698.0,851444.75
2022,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,54460.0,51221.22
2022,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,801238.0,800223.53
2022,44,Transporte público,,,529077.0,364090.49
2022,44,Transporte público,4400,Administración general del transporte,57427.0,58491.64
2022,44,Transporte público,4411,Transporte colectivo urbano de viajeros,471650.0,305598.85
2022,45,Infraestructuras,,,,99503.07
2022,45,Infraestructuras,4590,Otras infraestructuras,,99503.07
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,2226797.0,1739775.97
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,382329.0,352561.25
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",68617.0,47684.18
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",406265.0,273018.55
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,327173.0,241659.67
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,1042413.0,824852.32
2022,41,"Agricultura, ganadería y pesca",,,165204.0,144949.96
2022,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",165204.0,144949.96
2022,91,Órganos de gobierno,,,1340230.0,1278489.79
2022,91,Órganos de gobierno,9120,Órganos de gobierno,1340230.0,1278489.79
2022,93,Administración financiera y tributaria,,,3404253.0,5416461.37
2022,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,625438.0,948236.96
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,687958.0,655926.55
2022,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1501602.0,3318625.75
2022,93,Administración financiera y tributaria,9310,Política económica y fiscal,589255.0,493672.11
2022,92,Servicios de carácter general,,,13662096.0,13463483.35
2022,92,Servicios de carácter general,9205,Contratación y Patrimonio,389112.0,391983.31
2022,92,Servicios de carácter general,9204,Servicios Centrales,1848378.0,1258047.55
2022,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,869642.0,803212.87
2022,92,Servicios de carácter general,9206,Recursos Humanos,797694.0,795552.14
2022,92,Servicios de carácter general,9201,Gabinete de Alcaldía,974670.0,801108.2
2022,92,Servicios de carácter general,9200,Administración general,5423661.0,6344383.45
2022,92,Servicios de carácter general,9203,Secretaría General,231175.0,236593.48
2022,92,Servicios de carácter general,9202,Gabinete de Prensa,751426.0,688809.96
2022,92,Servicios de carácter general,9240,Participación ciudadana,782100.0,649632.16
2022,92,Servicios de carácter general,9209,Logística,623534.0,502935.82
2022,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",45000.0,149231.26
2022,92,Servicios de carácter general,9250,Atención a los ciudadanos,610417.0,563908.81
2022,92,Servicios de carácter general,9208,Organización,207238.0,171428.3
2022,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,81145.0,83880.35
2022,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,26904.0,22775.69
2022,94,Transferencias a otras administraciones públicas,,,1546168.0,1526168.0
2022,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,1526168.0,1526168.0
2022,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2022,13,Seguridad y movilidad ciudadana,,,8590790.0,7704245.94
2022,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,200000.0,294233.3
2022,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,7800077.0,6822277.96
2022,13,Seguridad y movilidad ciudadana,1321,Vía pública,442450.0,454382.51
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,148263.0,133352.17
2022,15,Vivienda y urbanismo,,,13611239.0,14282690.29
2022,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,34127.67
2022,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2276323.0,3786484.08
2022,15,Vivienda y urbanismo,1501,Servicios,435699.0,411933.27
2022,15,Vivienda y urbanismo,1520,Vivienda,150000.0,50000.0
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,6919392.0,4667713.67
2022,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,891342.4
2022,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,1163675.0,1114715.15
2022,15,Vivienda y urbanismo,1511,Urbanismo,214558.0,131028.56
2022,15,Vivienda y urbanismo,1510,Urbanismo,11103.0,
2022,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,791067.0,802102.59
2022,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,1559422.0,2393242.9
2022,17,Medio ambiente,,,3065275.0,3023775.74
2022,17,Medio ambiente,1700,Administración general del medio ambiente,1017425.0,957480.67
2022,17,Medio ambiente,1710,Parques y jardines,1540474.0,1648115.78
2022,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,332015.0,221769.11
2022,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",175361.0,196410.18
2022,16,Bienestar comunitario,,,12778906.0,12954850.53
2022,16,Bienestar comunitario,1630,Limpieza viaria,6737186.0,6607526.93
2022,16,Bienestar comunitario,1621,Recogida de residuos,3268059.0,3161422.83
2022,16,Bienestar comunitario,1600,Alcantarillado,752896.0,701506.05
2022,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,306801.0,886941.56
2022,16,Bienestar comunitario,1650,Alumbrado público,1713964.0,1597453.16
2022,33,Cultura,,,8899400.0,8793155.74
2022,33,Cultura,3380,Fiestas populares y celebraciones,493500.0,485311.36
2022,33,Cultura,3340,Promoción cultural,2460803.0,2212067.87
2022,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,218000.0,87490.29
2022,33,Cultura,3321,Bibliotecas públicas,20000.0,19993.95
2022,33,Cultura,3322,Archivos,222734.0,228165.9
2022,33,Cultura,3330,Equipamientos culturales y museos,4847798.0,4936923.4
2022,33,Cultura,3302,Juventud,167093.0,157528.37
2022,33,Cultura,3300,Dirección de área,350759.0,544974.66
2022,33,Cultura,3301,Administración general de cultura,118713.0,120699.94
2022,32,Educación,,,9675392.0,9304000.07
2022,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,3985681.0,3726277.93
2022,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,32000.0,62049.2
2022,32,Educación,3231,Guarderías,2365044.0,2438739.58
2022,32,Educación,3202,Mejora de la enseñanza pública,353061.0,388178.64
2022,32,Educación,3200,Administración general,302052.0,301506.52
2022,32,Educación,3260,Servicios complementarios de educación,2486554.0,2292136.27
2022,32,Educación,3270,Fomento de la convivencia ciudadana,151000.0,95111.93
2022,31,Sanidad,,,1768261.0,1639826.75
2022,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,240000.0
2022,31,Sanidad,3113,Protección de la salud,627268.0,607860.76
2022,31,Sanidad,3112,Promoción de la salud,319532.0,285477.55
2022,31,Sanidad,3111,Administración general de salud pública y consumo,256020.0,213891.59
2022,31,Sanidad,3110,Protección de la salubridad pública,325441.0,292596.85
2022,23,Servicios sociales y promoción social,,,13431469.0,12525461.16
2022,23,Servicios sociales y promoción social,2316,Mujer,337405.0,331703.06
2022,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,502500.0,458322.89
2022,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,486000.0,370743.72
2022,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1284954.0,1188937.41
2022,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,494235.0,482850.61
2022,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,2481692.0,2397631.93
2022,23,Servicios sociales y promoción social,2311,Atención primaria,7539214.0,6933079.37
2022,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,305469.0,362192.17
2022,34,Deporte,,,7975568.0,6894729.92
2022,34,Deporte,3423,Actividades deportivas CEM Estruch,1565383.0,1522292.76
2022,34,Deporte,3421,Actividades deportivas CEM Sagnier,1860317.0,1761656.51
2022,34,Deporte,3420,Instalaciones deportivas,1684968.0,1103333.78
2022,34,Deporte,3425,CEM Fondo de En Peixo,847634.0,748344.43
2022,34,Deporte,3424,CEM Julio Méndez,489552.0,457793.35
2022,34,Deporte,3401,Administración general de deportes,237926.0,191935.03
2022,34,Deporte,3400,Dirección de área deportes,159188.0,156377.64
2022,34,Deporte,3412,Actos deportivos de interés ciudadano,86000.0,44679.84
2022,34,Deporte,3411,Fomento del asociacionismo deportivo,1044600.0,908316.58
2023,24,Fomento del empleo,,,4193626.0,890598.27
2023,24,Fomento del empleo,2411,"Administración general Promoción Económica, Comercio y Ocupación",510592.0,102352.31
2023,24,Fomento del empleo,2410,Fomento del empleo,279674.0,26109.03
2023,24,Fomento del empleo,2413,Planes de empleo y programas,1703782.0,183541.61
2023,24,Fomento del empleo,2412,Formación y empleo,1572548.0,237536.88
2023,24,Fomento del empleo,2415,Planes de empleo del Área Metropolitana de Barcelona,26157.0,68141.29
2023,24,Fomento del empleo,2414,Planes de empleo del Servicio Público de Ocupación de Cataluña,74716.0,268821.02
2023,24,Fomento del empleo,2416,Planes de empleo de Diputación,26157.0,4096.13
2023,01,Deuda pública,,,50000.0,2198.91
2023,01,Deuda pública,0110,Deuda pública,50000.0,2198.91
2023,22,Otras prestaciones económicas a favor de empleados,,,128933.0,5309.8
2023,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,128933.0,5309.8
2023,49,Otras actuaciones de carácter económico,,,899636.0,210762.07
2023,49,Otras actuaciones de carácter económico,4930,Protección de consumidores y usuarios,56898.0,10762.07
2023,49,Otras actuaciones de carácter económico,4910,Sociedad de la información,842738.0,200000.0
2023,44,Transporte público,,,568267.0,12425.33
2023,44,Transporte público,4400,Administración general del transporte,60307.0,12425.33
2023,44,Transporte público,4411,Transporte colectivo urbano de viajeros,507960.0,
2023,42,Industria y energía,,,,180000.0
2023,42,Industria y energía,4250,Comunidad ciudadana de energía,,180000.0
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,2129712.0,264157.3
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,374659.0,53900.35
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4312,"Mercados, plazas y lonjas",61789.0,8251.26
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pequeñas y medianas empresas",305983.0,25801.13
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4320,Información y promoción turística,267691.0,22935.07
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,1119590.0,153269.49
2023,41,"Agricultura, ganadería y pesca",,,159704.0,40800.0
2023,41,"Agricultura, ganadería y pesca",4190,"Otras actuaciones en agricultura, ganadería y pesca",159704.0,40800.0
2023,91,Órganos de gobierno,,,1331309.0,283385.14
2023,91,Órganos de gobierno,9120,Órganos de gobierno,1331309.0,283385.14
2023,93,Administración financiera y tributaria,,,3609687.0,1429895.64
2023,93,Administración financiera y tributaria,9340,Gestión de la deuda y de la tesorería,710582.0,76364.27
2023,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,854519.0,144992.76
2023,93,Administración financiera y tributaria,9330,Gestión del patrimonio,1169264.0,1097630.96
2023,93,Administración financiera y tributaria,9310,Política económica y fiscal,875322.0,110907.65
2023,92,Servicios de carácter general,,,15060516.0,2074257.39
2023,92,Servicios de carácter general,9205,Contratación y Patrimonio,552278.0,77404.83
2023,92,Servicios de carácter general,9204,Servicios Centrales,1746780.0,294104.24
2023,92,Servicios de carácter general,9207,Sistemas y Tecnologías de la Información y la Comunicación,1120012.0,188937.72
2023,92,Servicios de carácter general,9206,Recursos Humanos,1122978.0,189683.33
2023,92,Servicios de carácter general,9201,Gabinete de Alcaldía,1295884.0,200350.44
2023,92,Servicios de carácter general,9200,Administración general,5644485.0,601774.96
2023,92,Servicios de carácter general,9203,Secretaría General,242722.0,50722.56
2023,92,Servicios de carácter general,9202,Gabinete de Prensa,858142.0,100199.13
2023,92,Servicios de carácter general,9240,Participación ciudadana,704610.0,42125.28
2023,92,Servicios de carácter general,9209,Logística,658173.0,120859.15
2023,92,Servicios de carácter general,9290,"Imprevistos, situaciones transitorias y contingencias de ejecución",45000.0,7721.51
2023,92,Servicios de carácter general,9250,Atención a los ciudadanos,650082.0,122654.07
2023,92,Servicios de carácter general,9208,Organización,306532.0,60058.69
2023,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,85934.0,17661.48
2023,92,Servicios de carácter general,9220,Coordinación y organización institucional de las entidades locales,26904.0,
2023,94,Transferencias a otras administraciones públicas,,,2044479.0,1526168.0
2023,94,Transferencias a otras administraciones públicas,9420,Transferencias a entidades locales territoriales,2024479.0,1526168.0
2023,94,Transferencias a otras administraciones públicas,9430,Transferencias a otras entidades locales,20000.0,
2023,13,Seguridad y movilidad ciudadana,,,8926213.0,1600458.22
2023,13,Seguridad y movilidad ciudadana,1340,Movilidad urbana,184923.0,3993.0
2023,13,Seguridad y movilidad ciudadana,1320,Seguridad ciudadana,8085240.0,1487722.51
2023,13,Seguridad y movilidad ciudadana,1321,Vía pública,469319.0,82768.32
2023,13,Seguridad y movilidad ciudadana,1350,Protección civil,146911.0,25974.39
2023,13,Seguridad y movilidad ciudadana,1330,Ordenación del tráfico y del estacionamiento,39820.0,
2023,15,Vivienda y urbanismo,,,9399761.0,2958046.78
2023,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,90000.0,7513.25
2023,15,Vivienda y urbanismo,1514,Proyectos urbanos y obras municipales,403281.0,72678.74
2023,15,Vivienda y urbanismo,1500,Administración mantenimiento y servicios,2356325.0,410256.67
2023,15,Vivienda y urbanismo,1501,Servicios,370483.0,89939.14
2023,15,Vivienda y urbanismo,1520,Vivienda,10000.0,
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,2834898.0,1852553.3
2023,15,Vivienda y urbanismo,1531,Acceso a los núcleos de población,,191123.43
2023,15,Vivienda y urbanismo,1512,Proyectos urbanos y obras municipales,810442.0,152401.31
2023,15,Vivienda y urbanismo,1511,Urbanismo,151751.0,28656.82
2023,15,Vivienda y urbanismo,1510,Urbanismo,11103.0,
2023,15,Vivienda y urbanismo,1513,Licencias de obras y actividades,819288.0,149441.07
2023,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,1542190.0,3483.05
2023,17,Medio ambiente,,,3481528.0,336856.18
2023,17,Medio ambiente,1700,Administración general del medio ambiente,1125706.0,198334.53
2023,17,Medio ambiente,1710,Parques y jardines,1884587.0,82447.27
2023,17,Medio ambiente,1722,Aportación Consorcio Espacios Naturales del Delta,323950.0,35198.29
2023,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",147285.0,20876.09
2023,16,Bienestar comunitario,,,14272492.0,2154958.24
2023,16,Bienestar comunitario,1630,Limpieza viaria,7252866.0,1095808.84
2023,16,Bienestar comunitario,1621,Recogida de residuos,3491404.0,522663.98
2023,16,Bienestar comunitario,1600,Alcantarillado,722896.0,63811.28
2023,16,Bienestar comunitario,1610,Abastecimiento domiciliario de agua potable,836400.0,83092.94
2023,16,Bienestar comunitario,1650,Alumbrado público,1968926.0,389581.2
2023,33,Cultura,,,8949525.0,1579709.71
2023,33,Cultura,3380,Fiestas populares y celebraciones,329000.0,232816.79
2023,33,Cultura,3340,Promoción cultural,2450739.0,420842.09
2023,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,81000.0,4500.0
2023,33,Cultura,3321,Bibliotecas públicas,19200.0,
2023,33,Cultura,3322,Archivos,234661.0,48366.37
2023,33,Cultura,3330,Equipamientos culturales y museos,5216350.0,758648.76
2023,33,Cultura,3302,Juventud,170399.0,29359.83
2023,33,Cultura,3300,Dirección de área,325674.0,59231.47
2023,33,Cultura,3301,Administración general de cultura,122502.0,25944.4
2023,32,Educación,,,10955210.0,1138788.53
2023,32,Educación,3232,Funcionamiento escuelas Conservación y mantenimiento,4687678.0,454826.9
2023,32,Educación,3230,Funcionamiento de centros docentes de enseñanza preescolar y primaria y educación especial,34272.0,7959.25
2023,32,Educación,3231,Guarderías,2891577.0,322137.8
2023,32,Educación,3202,Mejora de la enseñanza pública,397968.0,82175.61
2023,32,Educación,3200,Administración general,404114.0,62141.53
2023,32,Educación,3260,Servicios complementarios de educación,2425601.0,206671.44
2023,32,Educación,3270,Fomento de la convivencia ciudadana,114000.0,2876.0
2023,31,Sanidad,,,1688604.0,195581.21
2023,31,Sanidad,3120,"Hospitales, servicios asistenciales y centros de salud",240000.0,20000.0
2023,31,Sanidad,3113,Protección de la salud,636576.0,80696.38
2023,31,Sanidad,3112,Promoción de la salud,264962.0,34799.4
2023,31,Sanidad,3111,Administración general de salud pública y consumo,246864.0,51568.94
2023,31,Sanidad,3110,Protección de la salubridad pública,300202.0,8516.49
2023,23,Servicios sociales y promoción social,,,17013846.0,2278501.79
2023,23,Servicios sociales y promoción social,2316,Mujer,359888.0,31691.9
2023,23,Servicios sociales y promoción social,2314,Colectivos con necesidades especiales,501500.0,28516.56
2023,23,Servicios sociales y promoción social,2315,Plan actuación San Cosme,488733.0,99193.35
2023,23,Servicios sociales y promoción social,2312,Atención gente mayor y residencia de ancianos,1257561.0,211385.48
2023,23,Servicios sociales y promoción social,2313,Atención infancia y adolescencia,494235.0,107485.0
2023,23,Servicios sociales y promoción social,2310,Administración general de servicios sociales,2661412.0,487391.29
2023,23,Servicios sociales y promoción social,2311,Atención primaria,10998601.0,1260764.67
2023,23,Servicios sociales y promoción social,2317,Igualdad y solidaridad,251916.0,52073.54
2023,34,Deporte,,,8781369.0,1128050.49
2023,34,Deporte,3423,Actividades deportivas CEM Estruch,2058858.0,212143.04
2023,34,Deporte,3421,Actividades deportivas CEM Sagnier,2277641.0,287337.86
2023,34,Deporte,3420,Instalaciones deportivas,1285430.0,178075.19
2023,34,Deporte,3425,CEM Fondo de En Peixo,1049536.0,76403.36
2023,34,Deporte,3424,CEM Julio Méndez,572867.0,87601.42
2023,34,Deporte,3401,Administración general de deportes,235578.0,38615.72
2023,34,Deporte,3400,Dirección de área deportes,161149.0,26526.51
2023,34,Deporte,3412,Actos deportivos de interés ciudadano,60000.0,14393.84
2023,34,Deporte,3411,Fomento del asociacionismo deportivo,1080310.0,206953.55
