Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2023,64,Gastos en inversiones de carácter inmaterial,,,220000.0,49178.15
2023,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,220000.0,49178.15
2023,49,Al exterior ,,,9000.0,8859.91
2023,49,Al exterior ,490,Al exterior ,9000.0,8859.91
2023,83,Concesion de préstamos fuera del sector público,,,60000.0,7893.27
2023,83,Concesion de préstamos fuera del sector público,830,Préstamos a corto plazo. Desarrollo por sectores,60000.0,7893.27
2023,87,Aportaciones patrimoniales,,,,180000.0
2023,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,,180000.0
2023,20,Arrendamientos y canones,,,667701.0,77601.21
2023,20,Arrendamientos y canones,209,Cánones,124701.0,1286.22
2023,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",75000.0,
2023,20,Arrendamientos y canones,202,Edificios y otras construcciones,300000.0,67188.37
2023,20,Arrendamientos y canones,204,Material de transporte,150000.0,9126.62
2023,20,Arrendamientos y canones,206,Equipos para procesos de información,18000.0,
2023,21,"Reparaciones, mantenimiento y conservación",,,5949239.0,215705.87
2023,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,570000.0,49379.14
2023,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,97810.0,2627.24
2023,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,3040749.0,82815.12
2023,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",500.0,
2023,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,2084753.0,71288.74
2023,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,155427.0,9595.63
2023,22,"Material, suministros y otros",,,47939170.0,6045702.62
2023,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,39905124.0,5209365.05
2023,22,"Material, suministros y otros",226,Gastos diversos,822901.0,91412.93
2023,22,"Material, suministros y otros",225,Tributos,13000.0,7172.22
2023,22,"Material, suministros y otros",224,Primas de seguros,293668.0,1814.69
2023,22,"Material, suministros y otros",223,Transportes,500.0,
2023,22,"Material, suministros y otros",222,Comunicaciones,295000.0,774.46
2023,22,"Material, suministros y otros",221,Suministros,6311977.0,710016.58
2023,22,"Material, suministros y otros",220,Material de oficina,297000.0,25146.69
2023,23,Indemnizaciones por razón del servicio,,,29500.0,8170.85
2023,23,Indemnizaciones por razón del servicio,230,Dietas,9500.0,1088.16
2023,23,Indemnizaciones por razón del servicio,231,Locomoción,15000.0,7012.67
2023,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,5000.0,70.02
2023,46,A entidades locales ,,,2738968.0,1643792.93
2023,46,A entidades locales ,465,A comarcas ,275803.0,25388.79
2023,46,A entidades locales ,464,A áreas metropolitanas ,2226014.0,1584953.24
2023,46,A entidades locales ,467,A consorcios ,176770.0,31500.0
2023,46,A entidades locales ,466,A otras entidades que agrupen municipios ,60381.0,1950.9
2023,47,A empresas privadas ,,,31300.0,1149.5
2023,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,31300.0,1149.5
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,,,2281638.0,200678.45
2023,44,A entes públicos y sociedades mercantiles de la entidad local ,449,Otras subvenciones a entes públicos y sociedades mercantiles de la entidad local ,2281638.0,200678.45
2023,78,A familias e instituciones sin fines de lucro ,,,108000.0,7513.25
2023,78,A familias e instituciones sin fines de lucro ,780,A familias e instituciones sin fines de lucro ,98000.0,7513.25
2023,78,A familias e instituciones sin fines de lucro ,789,Otras transferencias de capital a familias e instituciones sin ánimo de lucro ,10000.0,
2023,76,A entidades locales ,,,528911.0,
2023,76,A entidades locales ,767,A consorcios ,30600.0,
2023,76,A entidades locales ,764,A áreas metropolitanas ,498311.0,
2023,14,Otro personal,,,653351.0,420958.83
2023,14,Otro personal,143,Otro personal,653351.0,420958.83
2023,11,Personal eventual,,,980589.0,210535.74
2023,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,980589.0,210535.74
2023,10,Organos de gobierno y personal directivo,,,904372.0,196465.93
2023,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,904372.0,196465.93
2023,13,Personal laboral,,,6490465.0,1374667.32
2023,13,Personal laboral,131,Laboral temporal,446484.0,156437.79
2023,13,Personal laboral,130,Laboral fijo,6043981.0,1218229.53
2023,12,Personal funcionario,,,21784553.0,4166366.62
2023,12,Personal funcionario,120,Retribuciones básicas,8310555.0,1604081.39
2023,12,Personal funcionario,121,Retribuciones complementarias,13016540.0,2411747.34
2023,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,457458.0,150537.89
2023,15,Incentivos al rendimiento,,,774823.0,187391.74
2023,15,Incentivos al rendimiento,151,Gratificaciones,221353.0,57063.74
2023,15,Incentivos al rendimiento,150,Productividad,553470.0,130328.0
2023,48,A familias e instituciones sin fines de lucro ,,,6613925.0,647057.73
2023,48,A familias e instituciones sin fines de lucro ,487,Instituciones sin fines de lucro ,10000.0,
2023,48,A familias e instituciones sin fines de lucro ,481,Formación y becas ,10000.0,
2023,48,A familias e instituciones sin fines de lucro ,489,Otras transferencias ,6593925.0,647057.73
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9069158.0,1373032.02
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,164,Complemento familiar,32000.0,5309.8
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,8785225.0,1363660.82
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,90000.0,
2023,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,161933.0,4061.4
2023,35,Intereses de demora y otros gastos financieros,,,50000.0,2198.91
2023,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,50000.0,2198.91
2023,74,A entes públicos y sociedades mercantiles de la entidad local ,,,85000.0,83092.94
2023,74,A entes públicos y sociedades mercantiles de la entidad local ,740,A entes públicos y sociedades mercantiles de la entidad local ,50000.0,83092.94
2023,74,A entes públicos y sociedades mercantiles de la entidad local ,742,A Prat Espais ,35000.0,
